Winner Donor No,Winner Town,Prize Amount as Number,,,,,,,,,,,,,,,,,,,,,,,Vendor Alternative Salutation,Vendor Email Salutation,Vendor Middle Name,Vendor Maiden/Former Name,Vendor Address1,Vendor Address2,Vendor Address3,Vendor Address4,Vendor Town,Vendor County,Vendor Country,Vendor Postcode,Round,Round Description,Round Donor No,Round Address1,Round Address2,Round Address3,Round Address4,Round Town,Round County,Round Postcode,Round Telephone,Round Mobile Phone,Round Email,Round Surname,Round Forename,Round Initials,Round Title,Round Salutation,Round Date Recruited,Round Date Left,Round No Commission,Round Commission Cash,Round Commission Direct Debit,Round Commission Credit/Debit Card,Round Commission Standing Order,Canvasser,Canvasser Description,Canvasser Donor No,Canvasser Address1,Canvasser Address2,Canvasser Address3,Canvasser Address4,Canvasser Town,Canvasser County,Canvasser Postcode,Canvasser Telephone,Canvasser Mobile Phone,Canvasser Email,Canvasser Surname,Canvasser Forename,Canvasser Initials,Canvasser Title,Canvasser Salutation,Canvasser Date Recruited,Canvasser Date Left,Canvasser No Commission,Canvasser Commission Cash,Canvasser Commission Direct Debit,Canvasser Commission Credit/Debit Card,Canvasser Commission Standing Order
Rollover,No winner,200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29988,PRESCOT,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WBH,Willowbrook Hospice,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0,PRE-DONORFLEX,Pre donorflex,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0
31579,PRESCOT,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WBH,Willowbrook Hospice,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0,PRE-DONORFLEX,Pre donorflex,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0
54537,ST HELENS,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WBH,Willowbrook Hospice,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0,PRE-DONORFLEX,Pre donorflex,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0
54701,ST HELENS,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WBH,Willowbrook Hospice,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0,PRE-DONORFLEX,Pre donorflex,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0
56141,LIVERPOOL,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WBH,Willowbrook Hospice,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0,PRE-DONORFLEX,Pre donorflex,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0
55278,LIVERPOOL,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WBH,Willowbrook Hospice,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0,PRE-DONORFLEX,Pre donorflex,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0
54194,KNOWSLEY,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WBH,Willowbrook Hospice,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0,PRE-DONORFLEX,Pre donorflex,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0
56169,LIVERPOOL,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WBH,Willowbrook Hospice,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0,PRE-DONORFLEX,Pre donorflex,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0
52954,ST HELENS,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WBH,Willowbrook Hospice,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0,PRE-DONORFLEX,Pre donorflex,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0
55539,ST. HELENS,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WBH,Willowbrook Hospice,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0,PRE-DONORFLEX,Pre donorflex,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0
52912,RAINHILL,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WBH,Willowbrook Hospice,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0,PRE-DONORFLEX,Pre donorflex,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0
53284,PRESCOT,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WBH,Willowbrook Hospice,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0,PRE-DONORFLEX,Pre donorflex,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0
56181,ST IVES,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WBH,Willowbrook Hospice,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0,PRE-DONORFLEX,Pre donorflex,,,,,,,,,,,,,,,,,09/06/2023,,Y,0,0,0,0
