Rollover,No Winner,400
699730,ST HELENS,1000
106868,ST HELENS,125
413851,LIVERPOOL,75
892523,ST. HELENS,50
604421,ST HELENS,10
123318,ST HELENS,10
876964,ST HELENS,10
584342,PRESCOT,10
855818,WIDNES,10
447706,ST HELENS,10
753878,LIVERPOOL,10
708250,ST HELENS,10
644991,ST. HELENS,10
128801,WIDNES,10
911977,ST HELENS,10
517492,ST HELENS,10
908714,ST HELENS,10
669556,ST. HELENS,10
415238,ST. HELENS,10
749292,LIVERPOOL,10
488050,ST. HELENS,10
158012,KNOWSLEY,10
390566,PRESCOT,10
947679,PRESCOT,10
223075,PRESCOT,10
975561,ST HELENS,10
336520,ST. HELENS,10
796997,ST. HELENS,10
580581,ST HELENS,10
778731,ST HELENS,10
227331,ST. HELENS,10
798137,ST HELENS,10
159348,ST HELENS,10
789924,ST. HELENS,10
709295,ST HELENS,5
886149,ST. HELENS,5
265600,ST. HELENS,5
547903,ST HELENS,5
511096,ST. HELENS,5
705019,PRESCOT,5
285122,ST. HELENS,5
744040,PRESCOT,5
610905,HUYTON,5
260084,ST. HELENS,5
354215,ST. HELENS,5
392052,ST HELENS,5
327400,ST. HELENS,5
620596,LIVERPOOL,5
536963,LIVERPOOL,5
268009,ST. HELENS,5
449157,ST. HELENS,5
782834,ST. HELENS,5
733011,ST. HELENS,5
346573,ST. HELENS,5
126503,ST HELENS,5
111675,ST. HELENS,5
549869,ST. HELENS,5
983975,ST HELENS,5
117664,ST. HELENS,5
799058,ST HELENS,5
745949,ST. HELENS,5
719073,ST HELENS,5
875173,ST. HELENS,5
457342,PRESCOT,5
150975,ST HELENS,5
492808,TADCASTER,5
222103,ST. HELENS,5
626660,PRESCOT,5
890784,ST. HELENS,5
428474,PRESCOT,5
202478,ST. HELENS,5
486741,ST HELENS,5
187238,ST HELENS,5
808956,NORTHWICH,5
464552,WARRINGTON,5
640696,ST HELENS,5
196307,ST. HELENS,5
348340,ST. HELENS,5
827867,ST HELENS,5
805488,WIGAN,5
871120,ST HELENS,5
358000,WIGAN,5
420392,ST HELENS,5
394195,ST HELENS,5
